Nombre,Primer Apellido,Segundo Apellido,Grupo Parlamentario,Cargo
Loreto,Arenillas,Gómez,Grupo Parlamentario Más Madrid,
Mariano,Calabuig,Martínez,Grupo Parlamentario Vox en Madrid,
María Carmen,Castell,Díaz,Grupo Parlamentario Popular de la Asamblea de Madrid,
Ignacio,Catalá,Martínez,Grupo Parlamentario Popular de la Asamblea de Madrid,
Sonia,Conejero,Palero,Grupo Parlamentario Socialista,
Ana,Dávila-Ponce de León,Municio,Grupo Parlamentario Popular de la Asamblea de Madrid,
Matilde Isabel,Díaz,Ojeda,Grupo Parlamentario Socialista,
Diego,Figuera,Álvarez,Grupo Parlamentario Más Madrid,
Gádor Pilar,Joya,Verde,Grupo Parlamentario Vox en Madrid,
Vanessa,Lillo,Gómez,Grupo Parlamentario Unidas Podemos,
Marta,Marbán,de Frutos,Grupo Parlamentario Popular de la Asamblea de Madrid,
Lorena,Morales,Porro,Grupo Parlamentario Socialista,
Javier,Padilla,Bernáldez,Grupo Parlamentario Más Madrid,
Miriam,Rabaneda,Gudiel,Grupo Parlamentario Popular de la Asamblea de Madrid,
Eduardo,Raboso,García-Baquero,Grupo Parlamentario Popular de la Asamblea de Madrid,
Encarnación,Rivero,Flor,Grupo Parlamentario Popular de la Asamblea de Madrid,
Diego,Sanjuanbenito,Bonal,Grupo Parlamentario Popular de la Asamblea de Madrid,


Fecha,Condición
24/05/2022,Activos
