Nombre,Primer Apellido,Segundo Apellido,Grupo Parlamentario,Cargo
Marta,Marbán,de Frutos,Grupo Parlamentario Popular de la Asamblea de Madrid,Presidenta
Diego,Figuera,Álvarez,Grupo Parlamentario Más Madrid,Vicepresidente
Miriam,Rabaneda,Gudiel,Grupo Parlamentario Popular de la Asamblea de Madrid,Secretaria
Eduardo,Raboso,García-Baquero,Grupo Parlamentario Popular de la Asamblea de Madrid,Portavoz
Ana,Dávila-Ponce de León,Municio,Grupo Parlamentario Popular de la Asamblea de Madrid,Portavoz Adjunta
Javier,Padilla,Bernáldez,Grupo Parlamentario Más Madrid,Portavoz
Diego,Figuera,Álvarez,Grupo Parlamentario Más Madrid,Portavoz Adjunto
Matilde Isabel,Díaz,Ojeda,Grupo Parlamentario Socialista,Portavoz
María Carmen,Barahona,Prol,Grupo Parlamentario Socialista,Portavoz Adjunta
Gádor Pilar,Joya,Verde,Grupo Parlamentario Vox en Madrid,Portavoz
Vanessa,Lillo,Gómez,Grupo Parlamentario Unidas Podemos,Portavoz


Fecha
27/11/2021
